36.23379401, -114.50396772, "Bitter BM (Black Mts)          ", "1396", "Elev=3524  ft, Prom=1312 ft, BM    Range HPT  WldHpt    ", ff0000, 3, 1334763110
41.68902264, -117.39076429, "Black BM                       ", "1289", "Elev=7290  ft, Prom=240  ft, BM                     ", 0, 3, 1334763110
39.03021481, -117.77520080, "Black Butte                    ", "1046", "Elev=7546  ft, Prom=512  ft, BM                     ", 0, 3, 1334763110
36.49782309, -114.19842667, "Black Butte                    ", "1128", "Elev=2772  ft, Prom=426  ft, Spot                   ", 0, 3, 1334763110
40.81683783, -119.71724128, "Black Butte                    ", "1214", "Elev=6404  ft, Prom=346  ft, BM                     ", 0, 3, 1334763110
41.44507738, -119.28078963, "Black Buttes                   ", "1146", "Elev=6446  ft, Prom=416  ft, Spot                   ", 0, 3, 1334763110
38.06390298, -115.10172409, "Black Cliff                    ", "307 ", "Elev=8593  ft, Prom=1449 ft, BM                     ", ff0000, 3, 1334763110
41.91272896, -118.39773913, "Black Diamond Peak             ", "896 ", "Elev=7911  ft, Prom=651  ft, Spot                   ", 0, 3, 1334763110
38.44729893, -118.21033000, "Black Dyke Mountain            ", "738 ", "Elev=7335  ft, Prom=831  ft, BM                     ", 0, 3, 1334763110
37.81844330, -114.33721173, "Black Hill                     ", "1168", "Elev=5830  ft, Prom=389  ft, Inter. Hills HPT       ", 0, 3, 1334763110
36.15682930, -114.76544285, "Black Mesa                     ", "1087", "Elev=2210  ft, Prom=470  ft, BM                     ", 0, 3, 1334763110
37.28361405, -116.64634358, "Black Mountain                 ", "359 ", "Elev=7226  ft, Prom=1356 ft, BM                     ", ff0000, 3, 1334763110
37.43604232, -114.10470847, "Black Mountain                 ", "668 ", "Elev=6815  ft, Prom=915  ft, Spot                   ", 0, 3, 1334763110
38.94019594, -118.91056621, "Black Mountain                 ", "192 ", "Elev=8140  ft, Prom=1880 ft, Inter.                 ", ff0000, 3, 1334763110
39.85648935, -115.08674356, "Black Mountain                 ", "781 ", "Elev=7625  ft, Prom=784  ft, Spot                   ", 0, 3, 1334763110
40.45196040, -119.93237365, "Black Mountain                 ", "1167", "Elev=6219  ft, Prom=389  ft, Spot                   ", 0, 3, 1334763110
35.48971469, -114.75177209, "Black Mountain                 ", "1094", "Elev=2198  ft, Prom=458  ft, Spot                   ", 0, 3, 1334763110
38.88848534, -119.21291703, "Black Mountain                 ", "823 ", "Elev=6518  ft, Prom=738  ft, Spot                   ", 0, 3, 1334763110
41.72911001, -114.96793968, "Black Mountain                 ", "980 ", "Elev=7876  ft, Prom=573  ft, BM                     ", 0, 3, 1334763110
38.82898446, -117.48340739, "Black Mountain                 ", "746 ", "Elev=8847  ft, Prom=822  ft, BM                     ", 0, 3, 1334763110
38.59231257, -119.29736594, "Black Mountain                 ", "1255", "Elev=8161  ft, Prom=301  ft, Spot                   ", 0, 3, 1334763110
40.21451364, -115.98121353, "Black Mountain                 ", "1403", "Elev=7332  ft, Prom=?    , Spot                     ", 0, 3, 1334763110
41.28019141, -114.71512397, "Black Mountain                 ", "249 ", "Elev=7885  ft, Prom=1631 ft, BM     Hills HPT       ", ff0000, 3, 1334763110
41.92609386, -118.66026083, "Black Mountain                 ", "529 ", "Elev=5922  ft, Prom=1098 ft, BM                     ", ff0000, 3, 1334763110
35.93102845, -115.04402498, "Black Mountain                 ", "248 ", "Elev=5093  ft, Prom=1632 ft, BM                     ", ff0000, 3, 1334763110
40.37030779, -119.03556541, "Black Mountain                 ", "171 ", "Elev=6622  ft, Prom=2008 ft, BM     Range HPT       ", 80, 3, 1334763110
39.27636891, -114.55756722, "Black Mtn                      ", "1344", "Elev=10,846 ft, Prom=66   ft, Spot                  ", 0, 3, 1334763110
36.00644094, -114.85212168, "Black Mtn                      ", "1281", "Elev=3628  ft, Prom=248  ft, Spot                   ", 0, 3, 1334763110
37.82563362, -118.26150626, "Black Mtn                      ", "1288", "Elev=9740  ft, Prom=240  ft, Inter.                 ", 0, 3, 1334763110
39.30053160, -115.85749012, "Black Point                    ", "1235", "Elev=6713  ft, Prom=323  ft, Spot                   ", 0, 3, 1334763110
39.02048835, -115.63893180, "Black Point                    ", "1330", "Elev=6162  ft, Prom=103  ft, Spot                   ", 0, 3, 1334763110
39.69542874, -115.82953346, "Black Point BM                 ", "1182", "Elev=9362  ft, Prom=380  ft, BM                     ", 0, 3, 1334763110
38.48325544, -115.89252368, "Black Rock BM                  ", "633 ", "Elev=7212  ft, Prom=952  ft, BM                     ", 0, 3, 1334763110
39.12406511, -119.28070679, "Black Rock BM                  ", "1246", "Elev=5495  ft, Prom=312  ft, BM                     ", 0, 3, 1334763110
37.97239679, -114.68555672, "Black Rock Knoll               ", "1068", "Elev=5879  ft, Prom=489  ft, Spot                   ", 0, 3, 1334763110
38.87739268, -116.52793517, "Black Rock Mtn                 ", "1172", "Elev=9525  ft, Prom=385  ft, Spot                   ", 0, 3, 1334763110
39.91297977, -119.24416723, "Black Warrior Peak             ", "810 ", "Elev=6338  ft, Prom=752  ft, Spot                   ", 0, 3, 1334763110
38.99053431, -115.44010162, "Blackrock BM                   ", "1317", "Elev=10,061 ft, Prom=160  ft, BM                    ", 0, 3, 1334763110
38.18589554, -118.44997529, "Blanca BM                      ", "458 ", "Elev=7858  ft, Prom=1194 ft, BM                     ", ff0000, 3, 1334763110
41.68352518, -114.66413475, "Blanchard Mountain             ", "769 ", "Elev=8218  ft, Prom=798  ft, Spot                   ", 0, 3, 1334763110
38.01131853, -114.61758989, "Blind Mtn                      ", "1302", "Elev=7718  ft, Prom=218  ft, Spot                   ", 0, 3, 1334763110
41.22015879, -117.75774556, "Bloody BM                      ", "851 ", "Elev=7585  ft, Prom=712  ft, BM                     ", 0, 3, 1334763110
41.17147397, -117.76684095, "Bloody Run Peak                ", "63  ", "Elev=7923  ft, Prom=3029 ft, Inter. Hills HPT       ", 8000, 3, 1334763110
37.95236334, -116.10437762, "Blow BM                        ", "1421", "Elev=6585  ft, Prom=?    , BM                       ", 0, 3, 1334763110
41.72827974, -119.26879421, "Blowout Mountain               ", "716 ", "Elev=7127  ft, Prom=853  ft, BM                     ", 0, 3, 1334763110
36.10194951, -115.39678959, "Blue Diamond Hill              ", "480 ", "Elev=4980  ft, Prom=1160 ft, Inter.                 ", ff0000, 3, 1334763110
37.50614664, -117.59106336, "Blue Dick BM                   ", "113 ", "Elev=9293  ft, Prom=2425 ft, BM     Range HPT       ", 80, 3, 1334763110
38.54143819, -115.47158381, "Blue Eagle Mountain            ", "124 ", "Elev=9564  ft, Prom=2271 ft, BM                     ", 80, 3, 1334763110
41.70564474, -116.12915627, "Blue Jacket Peak               ", "1277", "Elev=8572  ft, Prom=271  ft, Spot                   ", 0, 3, 1334763110
40.98706623, -118.08306232, "Blue Mountain                  ", "81  ", "Elev=7356  ft, Prom=2776 ft, BM                     ", 80, 3, 1334763110
37.24016656, -114.31640956, "Blue Nose Peak                 ", "1336", "Elev=5268  ft, Prom=88   ft, Spot                   ", 0, 3, 1334763110
39.54201639, -115.83075402, "Bold Bluff                     ", "1334", "Elev=8712  ft, Prom=92   ft, Spot                   ", 0, 3, 1334763110
36.35944703, -115.74722542, "Bonanza Peak                   ", "736 ", "Elev=10397 ft, Prom=833  ft, Spot                   ", 0, 3, 1334763110
36.14884790, -114.24923837, "Bonelli Peak                   ", "323 ", "Elev=5336  ft, Prom=1413 ft, BM                     ", ff0000, 3, 1334763110
38.09907037, -117.18692929, "Booker Mtn                     ", "857 ", "Elev=6935  ft, Prom=705  ft, Spot                   ", 0, 3, 1334763110
37.86922496, -117.85317886, "Borax BM                       ", "1349", "Elev=7742  ft, Prom=?    , BM                       ", 0, 3, 1334763110
38.26412338, -115.52976716, "Bordoli BM                     ", "1440", "Elev=10,329 ft, Prom=?    , BM                      ", 0, 3, 1334763110
41.30749444, -119.78832330, "Boulder Mountain               ", "960 ", "Elev=7305  ft, Prom=595  ft, Spot   Range HPT*      ", 0, 3, 1334763110
36.17197961, -114.58036052, "Boulder Peak                   ", "739 ", "Elev=3094  ft, Prom=830  ft, Spot                   ", 0, 3, 1334763110
36.20118060, -114.04762052, "Boundary Hill                  ", "1239", "Elev=1844  ft, Prom=318  ft, Spot                   ", 0, 3, 1334763110
38.50950673, -119.29272524, "Boundary Mon 32                ", "1346", "Elev=10,580 ft, Prom=10   ft, BM    CHPT Range HPT  ", 0, 3, 1334763110
37.84609072, -118.35118706, "Boundary Peak (White Mts)      ", "1280", "Elev=13,147 ft, Prom=256  ft, BM    CHPT Range HPT  WldHpt", 0, 3, 1334763110
38.25180442, -118.92115384, "Brawley Peaks (Bodie Mts)      ", "404 ", "Elev=9540  ft, Prom=1280 ft, Inter. Range HPT*      ", ff0000, 3, 1334763110
40.03138841, -119.75673106, "Bristol BM                     ", "1433", "Elev=8167  ft, Prom=?    , BM                       ", 0, 3, 1334763110
38.02249970, -114.60466308, "Bristol BM                     ", "1452", "Elev=8917  ft, Prom=?    , VABM                     ", 0, 3, 1334763110
40.23563546, -116.39396129, "Brock BM                       ", "733 ", "Elev=7857  ft, Prom=837  ft, BM                     ", 0, 3, 1334763110
39.22535167, -116.56588007, "Brock BM                       ", "550 ", "Elev=8803  ft, Prom=1063 ft, BM                     ", ff0000, 3, 1334763110
39.06519587, -118.70869794, "Brown Knob (Terrill Mts)       ", "392 ", "Elev=6089  ft, Prom=1294 ft, BM     Range HPT       ", ff0000, 3, 1334763110
40.24285756, -116.05459701, "Bruffey BM                     ", "1410", "Elev=6758  ft, Prom=?    , BM                       ", 0, 3, 1334763110
39.80288331, -116.56347024, "Buck Mountain                  ", "727 ", "Elev=8900  ft, Prom=840  ft, Inter.                 ", 0, 3, 1334763110
39.66065378, -115.62667798, "Buck Mountain                  ", "140 ", "Elev=9164  ft, Prom=2170 ft, BM                     ", 80, 3, 1334763110
39.02800690, -114.30037403, "Buck Mountain                  ", "1163", "Elev=10972 ft, Prom=394  ft, Spot                   ", 0, 3, 1334763110
37.89835967, -114.05961007, "Buck Mtn                       ", "1191", "Elev=7384  ft, Prom=364  ft, Spot                   ", 0, 3, 1334763110
38.68278451, -118.55069707, "Buckley BM (Gillis Range)      ", "226 ", "Elev=7892  ft, Prom=1708 ft, BM     Range HPT       ", ff0000, 3, 1334763110
41.78942718, -117.55278842, "Buckskin Mountain              ", "354 ", "Elev=8744  ft, Prom=1363 ft, BM                     ", ff0000, 3, 1334763110
41.36647173, -118.36631600, "Buff Peak                      ", "689 ", "Elev=7425  ft, Prom=885  ft, Spot                   ", 0, 3, 1334763110
40.73736946, -117.20950284, "Buffalo BM                     ", "1456", "Elev=5825  ft, Prom=?    , BM                       ", 0, 3, 1334763110
40.74895113, -117.35467237, "Buffalo Mountain               ", "83  ", "Elev=8001  ft, Prom=2742 ft, BM     Range HPT*      ", 80, 3, 1334763110
40.22265409, -118.12925591, "Buffalo Mountain               ", "178 ", "Elev=8211  ft, Prom=1989 ft, BM                     ", ff0000, 3, 1334763110
38.89609600, -117.56896457, "Buffalo Mountain               ", "349 ", "Elev=9040  ft, Prom=1373 ft, BM                     ", ff0000, 3, 1334763110
39.14594735, -117.80674263, "Buffalo Mtn                    ", "773 ", "Elev=7607  ft, Prom=793  ft, BM                     ", 0, 3, 1334763110
38.38115679, -118.68762949, "Buller Mountain                ", "463 ", "Elev=9449  ft, Prom=1185 ft, BM                     ", ff0000, 3, 1334763110
36.90857298, -116.88207532, "Bullfrog Mtn                   ", "1031", "Elev=4940  ft, Prom=520  ft, Inter.                 ", 0, 3, 1334763110
39.08333905, -115.71268977, "Bully BM                       ", "916 ", "Elev=6828  ft, Prom=637  ft, BM                     ", 0, 3, 1334763110
36.88132007, -114.74192445, "Bunker BM (Bunker Hills)       ", "994 ", "Elev=4138  ft, Prom=561  ft, BM     Hills HPT       ", 0, 3, 1334763110
40.51114080, -116.01073206, "Bunker Hill                    ", "    ", "Elev=8706  ft, Prom=1726 ft, Spot                   ", ff0000, 3, 1334763110
39.25287642, -117.12608911, "Bunker Hill                    ", "78  ", "Elev=11,473 ft, Prom=2813 ft, BM     CHPT           ", 80, 3, 1334763110
37.42674546, -114.13105345, "Bunker Peak                    ", "1152", "Elev=6421  ft, Prom=401  ft, Spot                   ", 0, 3, 1334763110
41.46082443, -116.65800747, "Burner BM (Burner Hills)       ", "1017", "Elev=6345  ft, Prom=535  ft, BM     Hills HPT       ", 0, 3, 1334763110
38.16819088, -114.91452635, "Burnt Peak                     ", "785 ", "Elev=7193  ft, Prom=779  ft, BM                     ", 0, 3, 1334763110
40.55386337, -119.88536637, "Burro Mountain                 ", "539 ", "Elev=6092  ft, Prom=1082 ft, Spot                   ", ff0000, 3, 1334763110
39.35731448, -115.46981159, "Buster Mountain                ", "764 ", "Elev=8600  ft, Prom=800  ft, BM                     ", 0, 3, 1334763110
39.00002712, -116.45681499, "Butler BM                      ", "744 ", "Elev=9770  ft, Prom=823  ft, BM                     ", 0, 3, 1334763110
37.78262279, -116.87810643, "Cactus Peak                    ", "321 ", "Elev=7480  ft, Prom=1416 ft, BM                     ", ff0000, 3, 1334763110
40.02407939, -117.54345009, "Cain Mountain (Augusta Mts)    ", "57  ", "Elev=8416  ft, Prom=3199 ft, BM     Range HPT       ", 8000, 3, 1334763110
39.92942376, -116.46931149, "Cairn BM                       ", "1268", "Elev=8105  ft, Prom=281  ft, BM                     ", 0, 3, 1334763110
39.00507370, -115.88445557, "Cake BM                        ", "889 ", "Elev=8454  ft, Prom=664  ft, BM                     ", 0, 3, 1334763110
41.38604993, -115.95799987, "California Mountain            ", "818 ", "Elev=8528  ft, Prom=744  ft, BM                     ", 0, 3, 1334763110
39.14684077, -114.71981633, "Camel Peak                     ", "881 ", "Elev=10,079 ft, Prom=679  ft, Spot                  ", 0, 3, 1334763110
39.45702514, -118.07947566, "Camelback Peak                 ", "1194", "Elev=6421  ft, Prom=361  ft, Spot                   ", 0, 3, 1334763110
36.62700646, -115.94295460, "Camp BM                        ", "1348", "Elev=5108  ft, Prom=?    , VABM                     ", 0, 3, 1334763110
